Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,GCh,GChRhet,GChAntid,GChSubs,GChOth,GDis,GDisRhet,GDisAntid,GDisSubs,GDisOth,GAge,GAgeRhet,GAgeAntid,GAgeSubs,GAgeOth,GMig,GMigRhet,GMigAntid,GMigSubs,GMigOth,GRa,GRaRhet,GRaAntid,GRaSubs,GRaOth,GRe,GReRhet,GReAntid,GReSubs,GReOth,GInd,GIndRhet,GIndAntid,GIndSubs,GIndOth,GOth,GOthRhet,GOthAntid,GOthSubs,GOthOth,GRef,GRefRhet,GRefSubs,GRefOth,GSoc,GSocRhet,GSocAntid,GSocSubs,GSocOth,GeWom,GeMe,GeMeNu,GeMeOth,GeLgbti,GeLgbtiPos,GeLgbtiNeg,GeFa,StDef,StGen,StCon,StSd,StRef,StSym,StInd,StUni,StBor,StXbor,Pol,PolGen,PolNewInd,PolNewTemp,Ele,ElecComm,PolPar,PolParTrans,PolParOth,Civso,Tral,Pubad,ConGen,ConRen,Cons,Polps,PpsGe,PpsGe:St,PpsGe:Sub,PpsEx,PpsEx:St,PpsEx:Sub,PpsOro,PpsOro:St,PpsOro:Sub,PpsOthPr,PpsOthPr:St,PpsOthPr:Sub,PpsVet,PpsVet:St,PpsVet:Sub,PpsAut,PpsAut:St,PpsAut:Sub,PpsInt,PpsInt:St,PpsInt:Sub,PpsOth,PpsOth:St,PpsOth:Sub,Terps,TpsSub,TpsLoc,TpsAut,TpsOth,Eps,EpsRes,EpsFis,EpsOth,Mps,MpsMe,MpsJt,MpsPro,MpsOth,HrGen,HrBor,HrTrinc,HrCp,CprLife,CprTort,CprEq,CprSlav,CprLib,CprDet,CprFmov,CprFspe,CprFass,CprTria,CprPriv,CprVote,CprReli,CprOth,HrSec,SerProp,SerWork,SerHeal,SerEdu,SerStdl,SerShel,SerSs,SerCult,SerOth,HrCit,CitGen,CitRights,CitDef,CitOth,HrDem,HrDet,Med,MedGov,MedSubs,MedLog,MedOth,HrMob,Prot,ProtCiv,ProtGrp,ProtOth,RiOth,HrNi,HrNiMe,HrNiNe,HrNiOth,HrIi,HrIiMon,HrIiBod,HrIiOth,JusCr,JusCrSp,JusCrSys,JusCrPow,JusEm,JusJu,JusPri,JusTra,Dev,DevSoc,DevHum,DevInfra,NEC,NatRes,IntFu,Bus,Tax,TaxPo,TaxRef,TaxOth,Ban,CenBan,BanPers,BanInt,BanXb,LaRef,LaRefMan,LaRefRet,LaRefOth,LaNom,LaCH,LaCHTa,LaCHIt,LaCHPro,LaCHOth,LaEn,Wat,SsrGua,Ce,CeProv,CeGen,SsrPol,SsrArm,SsrDdr,DdrDemil,DdrProg,SsrInt,SsrPsf,SsrFf,Cor,SsrCrOcr,SsrDrugs,Terr,TjGen,TjAm,TjAmPro,TjSan,TjPower,TjAmBan,TjCou,TjJaNc,TjJaIc,TjMech,TjPrire,TjVet,TjVic,TjMis,TjRep,TjRSym,TjRMa,TjNR,ImUN,ImOth,ImRef,ImPK,ImE,ImSrc
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,127,1,Joint Declaration Issued by The Prime Minister Rt John Major MP and the Taoiseach Mr Albert Reynolds TD (Downing Street Declaration),1993-12-15,Multiparty signed/agreed,5,13572,InterIntra,Pre,Prin,"The Taoiseach, Mr. Albert Reynolds, TD; the Prime Minister, the Rt. Hon. John Major MP",,"Page 3, 7.
...But, notwithstanding the solemn affirmation by both Governments in the Anglo-Irish Agreement that any change in the status of Northern Ireland, would only come about with a consent of the majority of the people of Northern Ireland,the Taoiseach also recognises the continuing uncertainties and misgivings which dominate so much of Northern Unionist attitudes towards the rest of Ireland...",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1257,1,IRA Ceasefire Statement,1994-08-31,Unilateral document,1,1793,Intra,Cea,Ceas,Irish Republican Army (IRA),,"Page 1, 
...We note that the Downing Street Declaration is not a solution, nor was it presented as such by its authors. A solution will only be found as a result of inclusive negotiations. Others, not the least the British government have a duty to face up to their responsibilities. It is our desire to significantly contribute to the creation of a climate which will encourage this. We urge everyone to approach this new situation with energy, determination and patience.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1258,1,Combined Loyalist Military Command Ceasefire Statement,1994-10-13,Unilateral document,2,2526,Intra,Cea,Ceas,Combined Loyalist Military Command (CLMC),,,GBR,IRL,200,205,315,,,,No,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,128,1,A New Framework Agreement: A Shared Understanding between the British and Irish Governments to Assist Discussion and Negotiation Involving the Northern Ireland Parties,1995-02-22,Multiparty signed/agreed,14,38546,InterIntra,Pre,Prin,"British Government, Irish Government",,"Page 1, 3.
The announcements made by the Irish Republican Army on 31 August 1994 and the Combined Loyalist Military Command on 13 October 1994 are a welcome response to the profound desire of people throughout these islands for a permanent end to the violence which caused such immense suffering and waste and served only to reinforce the barriers of fear and hatred, impeding the search for agreement.

Page 2, 7. 
In this Framework Document both Governments therefore describe a shared understanding reached between them on the parameters of a possible outcome to the Talks process, consistent with the Joint Declaration and the statement of 26 March 1991. Through this they hope to give impetus and direction to the process and to show that a fair and honourable accommodation can be envisaged across all the relationships, which would enable people to work constructively for their mutual benefit, without compromising the essential principles or the long-term aspirations or interests of either tradition or of either community.

Page 2, 9. 
The primary objective of both Governments in their approach to Northern Ireland is to promote and establish agreement among the people of the island of Ireland, building on the Joint Declaration. To this end they will both deploy their political resources with the aim of securing a new and comprehensive agreement involving the relevant political parties in Northern Ireland and commanding the widest possible support.

Page 2, 9. 
They take as guiding principles for their co-operation in search of this agreement: (i) the principle of self-determination, as set out in the Joint Declaration;...

Page 3, 12. 
...They will continue to work towards and encourage the achievement of agreement, so as to realise the goal set out in the statement of 26 March 1991 of ""a new beginning for relationships within Northern Ireland, within the island of Ireland and between the peoples of these islands"".

Page 4, Constitutional Issues, 17. 
New arrangements should be in accordance with the commitments in the Anglo-Irish Agreement and in the Joint Declaration. They should acknowledge that it would be wrong to make any change in the status of Northern Ireland save with the consent of a majority of the people of Northern Ireland. If in future a majority of the people there wish for and formally consent to the establishment of a united Ireland, the two Governments will introduce and support legislation to give effect to that wish. 

Page 5, Constitutional Issues, 20.
...This new approach for Northern Ireland, based on the continuing willingness to accept the will of a majority of the people there, will be enshrined in British constitutional legislation embodying the principles and commitments in the Joint Declaration and this Framework Document, either by amendment of the Government of Ireland Act 1920 or by its replacement by appropriate new legislation, and appropriate new provisions entrenched by agreement.

Page 11, East-West Structures, 42.
...The Conference will be the principal instrument for an intensification of the co-operation and partnership between both Governments, with particular reference to the principles contained in the Joint Declaration, in this Framework Document and in the new Agreement, on a wide range of issues concerned with Northern Ireland and with the
relations between the two parts of the island of Ireland. It will facilitate the promotion of lasting peace, stability, justice and reconciliation among the people of the island of Ireland and maintenance of effective security co-operation between the two Governments.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1259,1,Joint Communique,1995-11-28,Multiparty signed/agreed,2,4492,InterIntra,Pre,Proc,British and Irish Governments,,"Page 1, 3.
...These preparatory talks may also extend to all steps required to establish the necessary circumstances to bring the parties together at the negotiating table in accordance with paragraph 10 of the Downing Street declaration.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,136,1,Mitchell Report,1996-01-22,Unilateral document,10,24162,Intra,Pre,Proc,George J. Mitchell; John de Chastelain; Harri Holkeri,,"Page 1, 1.
On 28 November, 1995, the British and Irish Governments issued a Communique which announced the launching in Northern Ireland of a 'twin track' process to make progress in parallel on the decommissioning issue and on all-party negotiations.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1250,1,Northern Ireland: Ground Rules for Substantive All-Party Negotiations,1996-03-15,Multiparty signed/agreed,5,11094,Intra,Pre,Proc,British and Irish Governments,,"Page 1,
In their Joint Communique of 28 February 1996, the Prime Minister and the Taoiseach confirmed that all-party negotiations will be convened on Monday 10 June 1996 following intensive consultations with the relevant political parties and the completion of a broadly acceptable elective process. This paper sets out proposals drawn up by the British and Irish Governments aimed at securing widespread agreement between the two Governments and the relevant political parties on the basis, participation, structure, format and agenda of all-party negotiations.

Page 1, Agenda, 4. 
Both Governments, as signatories of the Anglo-Irish Agreement, reaffirm that they would be prepared to consider a new and more broadly based agreement, if that can be achieved through direct discussion and negotiation between all the parties concerned...

Page 2, Participation, 6. 
Negotiations will involve the participation, in the appropriate strands, of representatives of both Governments and all those political parties operating in Northern Ireland (hereafter referred to as ""the political parties"") which achieve representation through an elective process and which, as set out in the communique of 28 February 1996, establish a commitment to exclusively peaceful methods and which have shown that they abide by the democratic process.

Page 2, Participation, 7. 
In the communique of 28 February, both Governments expressed the hope that all parties with an electoral mandate will be able to participate in all-party negotiations. However, both Governments are also agreed that the resumption of Ministerial dialogue with Sinn Fein, and their participation in negotiations, requires the unequivocal restoration of the ceasefire of August 1994.

Page 2-3, Participation, 10. 
In their Communique of 28 February, the Taoiseach and the Prime Minister said; ""They recognise that confidence building measures will be necessary. As one such measure, all participants would need to make clear at the beginning of the discussions their total and absolute commitment to the principles of democracy and non-violence set out in the report of the International Body. They would also need to address, at that stage, its proposals on decommissioning. Confidence building would also require that the parties have reassurance that a meaningful and inclusive process of negotiations is genuinely being offered to address the legitimate concerns of their traditions and the need for new political arrangements with which all can identify.""",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1253,1,Rules of Procedure,1996-07-29,Multiparty signed/agreed,7,15699,InterIntra,Pre,Proc,British and Irish governments,,,GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,1260,1,Text of Document on Decommissioning,1997-06-25,Multiparty signed/agreed,4,9160,Intra,Pre,Prin,"Not signed, parties not listed.",,,GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ireland/United Kingdom/(Northern Ireland),Government/territory,62,Northern Ireland peace process,Europe and Eurasia,129,1,Agreement between the Government of Ireland and the Government of the United Kingdom establishing the Independent International Commission on Decommissioning,1997-08-26,Multiparty signed/agreed,3,6193,InterIntra,Pre,Conf,"UK government, Irish Government",,"Page 1, Untitled preamble
The Government of Ireland and the Government of the United Kingdom:
- Recalling their decision on the 28th day of November, 1995, to establish an International Body to provide an independent assessment of the decommissioning issue;  - Noting that the Report of the International Body presented to the two Governments on the 22nd day of January, 1996, recommended that the decommissioning process should take place to the satisfaction of an independent commission; 
- Recalling the Joint Communique issued on the 29th day of July, 1997, following the meeting between the Minister for Foreign Affairs and the Secretary of State for Northern Ireland, in which they announced their decision to complete preparations for the establishment of an Independent Commission in order that the mechanisms on decommissioning would be capable of being launched simultaneously with substantive political negotiations;

Page 2, Article 3
The objective of the Commission is to facilitate the decommissioning of firearms, ammunition, explosives and explosive substances (hereinafter referred to as ""arms"") in accordance with the Report of the International Body, and regulations or arrangements made under the Decommissioning Act, 1997 and any decommissioning schemes within the meaning of section 1 of the Northern Ireland Arms Decommissioning Act 1997.",GBR,IRL,200,205,315,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
