Countries_main,Conflict Type_main,Peace Process (ID)_main,Peace Process (Name)_main,Region_main,Agreement Id,Version_main,Agreement_main,Date signed_main,Status_main,Page count_main,Number of characters_main,Conflict level_main,Stage_main,Substage_main,Parties_main,Third Parties_main,Other agreements_main,Loc1ISO_main,Loc2ISO_main,UcdpCon_main,UcdpAgr_main,PamAgr_main,CowWar_main,Interim_main,Gr,GCh,GChRhet,GChAntid,GChSubs,GChOth,GDis,GDisRhet,GDisAntid,GDisSubs,GDisOth,GAge,GAgeRhet,GAgeAntid,GAgeSubs,GAgeOth,GMig,GMigRhet,GMigAntid,GMigSubs,GMigOth,GRa,GRaRhet,GRaAntid,GRaSubs,GRaOth,GRe,GReRhet,GReAntid,GReSubs,GReOth,GInd,GIndRhet,GIndAntid,GIndSubs,GIndOth,GOth,GOthRhet,GOthAntid,GOthSubs,GOthOth,GRef,GRefRhet,GRefSubs,GRefOth,GSoc,GSocRhet,GSocAntid,GSocSubs,GSocOth,Ge,GeWom,GeMe,GeMeNu,GeMeOth,GeLgbti,GeLgbtiPos,GeLgbtiNeg,GeFa,StDef,StGen,StCon,StSd,StRef,StSym,StInd,StUni,StBor,StXbor,Gov,Pol,PolGen,PolNewInd,PolNewTemp,Ele,ElecComm,PolPar,PolParTrans,PolParOth,Civso,Tral,Pubad,ConGen,ConRen,Cons,Ps,Polps,PpsGe,PpsEx,PpsOro,PpsOthPr,PpsVet,PpsAut,PpsInt,PpsOth,Terps,TpsSub,TpsLoc,TpsAut,TpsOth,Eps,EpsRes,EpsFis,EpsOth,Mps,MpsMe,MpsJt,MpsPro,MpsOth,Hr,HrGen,HrBor,HrTrinc,HrCp,CprLife,CprTort,CprEq,CprSlav,CprLib,CprDet,CprFmov,CprFspe,CprFass,CprTria,CprPriv,CprVote,CprReli,CprOth,HrSec,SerProp,SerWork,SerHeal,SerEdu,SerStdl,SerShel,SerSs,SerCult,SerOth,HrRel,HrCit,CitGen,CitRights,CitDef,CitOth,HrDem,HrDet,Med,MedGov,MedSubs,MedLog,MedOth,HrMob,Prot,ProtCiv,ProtGrp,ProtOth,RiOth,HrInst,HrNi,HrNiMe,HrNiNe,HrNiOth,HrIi,HrIiMon,HrIiBod,HrIiOth,Jus,JusCr,JusCrSp,JusCrSys,JusCrPow,JusEm,JusJu,JusPri,JusTra,Soc,Dev,DevSoc,DevHum,DevInfra,NEC,NatRes,IntFu,Bus,Tax,TaxPo,TaxRef,TaxOth,Ban,CenBan,BanPers,BanInt,BanXb,La,LaRef,LaRefMan,LaRefRet,LaRefOth,LaNom,LaCH,LaCHTa,LaCHIt,LaCHPro,LaCHOth,LaEn,Wat,Ssr,SsrGua,Ce,CeProv,CeGen,SsrPol,SsrArm,SsrDdr,DdrDemil,DdrProg,SsrInt,SsrPsf,SsrFf,Cor,SsrCrOcr,SsrDrugs,Terr,Tj,TjGen,TjAm,TjAmPro,TjSan,TjPower,TjAmBan,TjCou,TjJaNc,TjJaIc,TjMech,TjPrire,TjVet,TjVic,TjMis,TjRep,TjRSym,TjRMa,TjNR,Im,ImUN,ImOth,ImRef,ImPK,ImE,ImRel,ImSrc,Countries_local,Conflict Type_local,Peace Process (ID)_local,Peace Process (Name)_local,Region_local,Version_local,Agreement_local,Date signed_local,Status_local,Page count_local,Number of characters_local,Conflict level_local,Stage_local,Substage_local,Parties_local,Third Parties_local,Other agreements_local,Loc1ISO_local,Loc2ISO_local,UcdpCon_local,UcdpAgr_local,PamAgr_local,CowWar_local,Interim_local,RitPray,Grieve,Cattle,Cover
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1451,1,Agreement between the JNA and the Representatives of Ilok,14/10/1991,Multiparty signed/agreed,2,4049,Intrastate/local conflict,Ceasefire/related,Ceasefire,"Military Commands of the unit JNA (illegible) which is represented by Major General Dragoljub Aranđelović; the authorised representatives of the towns of Ilok, Šarengrad, (illegible) that are represented by Ivan Mrkšić, the mayor of Ilok; Mate Brletic, the commander of the police department in Ilok, Stipan Kraljević; the president of the commission for negotiations and others (illegible)",With the presence of the representatives of the Mission of the European Community Hugh Cunningham and Petr Kypr,,Croatia,,390,,,864,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1,Agreement between the JNA and the Representatives of Ilok,14/10/1991,Multiparty signed/agreed,2,4049,Intrastate/local conflict,Ceasefire/related,Ceasefire,"Military Commands of the unit JNA (illegible) which is represented by Major General Dragoljub Aranđelović; the authorised representatives of the towns of Ilok, Šarengrad, (illegible) that are represented by Ivan Mrkšić, the mayor of Ilok; Mate Brletic, the commander of the police department in Ilok, Stipan Kraljević; the president of the commission for negotiations and others (illegible)",With the presence of the representatives of the Mission of the European Community Hugh Cunningham and Petr Kypr,,Croatia,,390,,,864,N,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1650,1,Decisions on humanitarian convoy to evacuate wounded and sick from Vukovar hospital,18/11/1991,Multiparty signed/agreed,1,2908,Intrastate/intrastate conflict,Pre-negotiation/process,Confidence building measure,"Representatives of the Republic of Croatia, the Yugoslav Peoples Army (YPA), the International Committee of the Red Cross (ICRC), Medecins sans Frontier and the Maltese Cross",,,Croatia,,390,,,864,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1,Decisions on humanitarian convoy to evacuate wounded and sick from Vukovar hospital,18/11/1991,Multiparty signed/agreed,1,2908,Intrastate/intrastate conflict,Pre-negotiation/process,Confidence building measure,"Representatives of the Republic of Croatia, the Yugoslav Peoples Army (YPA), the International Committee of the Red Cross (ICRC), Medecins sans Frontier and the Maltese Cross",,,Croatia,,390,,,864,N,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1651,1,Agreement on the General Protocol between the Representatives of the JNA and the Dubrovnik Municipality,19/11/1991,Multiparty signed/agreed,1,1209,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,Representatives of the JNA and the Dubrovnik Municipality,Representatives of the European Community,,Croatia,,390,,,864,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1,Agreement on the General Protocol between the Representatives of the JNA and the Dubrovnik Municipality,19/11/1991,Multiparty signed/agreed,1,1209,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,Representatives of the JNA and the Dubrovnik Municipality,Representatives of the European Community,,Croatia,,390,,,864,N,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1880,1,Agreement Relating to the Establishment of a Protected Zone around the Hospital of Osijek,27/12/1991,Multiparty signed/agreed,4,8276,Intrastate/intrastate conflict,Pre-negotiation/process,Other,"Dr. Ljlijana Stojanovic, Federal Secretariat for Labour, Health, Veteran Affairs and Social Policy 
Col. Dr. Miodrag Starcevic, Federal Secretariat for Defense
Mr. Dragan Knezevic, Expert on International Humanitarian Law for the Yugoslav People's Army
Col. Dr. Darko Ropac, Representative of the Croatian Army
Prim. Dr. Kresimir Glavina, Director of the General Hospital in Osijek
Prof. Dr. Antun Tucak, Representative of the General Hospital in Osijek
Dr. Sava Novakovic, Ministry of Health, Serbia","Chaired by Mr Thierry Germond, Delegate General for Europe of the International Committee of the Red Cross (ICRC)","Page 3, 16.
(1) Nothing in this agreement shall be interpreted as diminishing the obligations of the parties under International Humanitarian Law and their Memorandum of Understanding of 27 November 1991.",Croatia,,390,,,864,N,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1,Agreement Relating to the Establishment of a Protected Zone around the Hospital of Osijek,27/12/1991,Multiparty signed/agreed,4,8276,Intrastate/intrastate conflict,Pre-negotiation/process,Other,"Dr. Ljlijana Stojanovic, Federal Secretariat for Labour, Health, Veteran Affairs and Social Policy 
Col. Dr. Miodrag Starcevic, Federal Secretariat for Defense
Mr. Dragan Knezevic, Expert on International Humanitarian Law for the Yugoslav People's Army
Col. Dr. Darko Ropac, Representative of the Croatian Army
Prim. Dr. Kresimir Glavina, Director of the General Hospital in Osijek
Prof. Dr. Antun Tucak, Representative of the General Hospital in Osijek
Dr. Sava Novakovic, Ministry of Health, Serbia","Chaired by Mr Thierry Germond, Delegate General for Europe of the International Committee of the Red Cross (ICRC)","Page 3, 16.
(1) Nothing in this agreement shall be interpreted as diminishing the obligations of the parties under International Humanitarian Law and their Memorandum of Understanding of 27 November 1991.",Croatia,,390,,,864,N,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,125,Bosnia peace process,Europe and Eurasia,1587,1,Protocol (Ilidza Ceasefire),23/04/1992,Multiparty signed/agreed,1,647,Intrastate/local conflict,Ceasefire/related,Ceasefire,"SDS Representative, Nedjeljko PRSTOJEVIC; SDA Representative, [Sefer] HALILOVIC","European Community representative, T.W. MICHELS",,Bosnia and Herzegovina,,389,,,215,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,125,Bosnia peace process,Europe and Eurasia,1,Protocol (Ilidza Ceasefire),23/04/1992,Multiparty signed/agreed,1,647,Intrastate/local conflict,Ceasefire/related,Ceasefire,"SDS Representative, Nedjeljko PRSTOJEVIC; SDA Representative, [Sefer] HALILOVIC","European Community representative, T.W. MICHELS",,Bosnia and Herzegovina,,389,,,215,N,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1608,1,Protocol,08/08/1992,Multiparty signed/agreed,3,2644,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,"HVO representatives: 1. Josip BORO 2. Marko FRANKOVIC 3. Vinko ANTUNOVIC 4. Josip KRISTIC
Representatives of the Muslim people: Ejob Mujic [did not sign], Senaid DURAKOVIC",For the BH Presidency: Franjo BORAS,"Page 1, III.
During further talks, both sides will in a civilised and peaceful manner and in the spirit of the Agreement on Friendship and Cooperation signed by the republics of Croatia and Bosnia and Herzegovina in Zagreb on 21 July 1992...",Bosnia and Herzegovina,,389,,,215,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1,Protocol,08/08/1992,Multiparty signed/agreed,3,2644,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,"HVO representatives: 1. Josip BORO 2. Marko FRANKOVIC 3. Vinko ANTUNOVIC 4. Josip KRISTIC
Representatives of the Muslim people: Ejob Mujic [did not sign], Senaid DURAKOVIC",For the BH Presidency: Franjo BORAS,"Page 1, III.
During further talks, both sides will in a civilised and peaceful manner and in the spirit of the Agreement on Friendship and Cooperation signed by the republics of Croatia and Bosnia and Herzegovina in Zagreb on 21 July 1992...",Bosnia and Herzegovina,,389,,,215,N,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,125,Bosnia peace process,Europe and Eurasia,1611,1,Announcement (Ceasefire for Vitez municipality),22/10/1992,Multiparty signed/agreed,2,1897,Intrastate/local conflict,Ceasefire/related,Ceasefire,"Mr. Anders Levinsen, UNHCR; Captain Saimon Elis, UNPROFOR - U.K.; Friar Ante Tomas; Mr. Omer efendija Mestrovac; Mr. Sefkija Djidic, Armed Forces of Vitez; Mr. Sulejman Kalco, Armed Forces of Vitez; Mr. Pero Skopljak, HVO; Mr. Ivan Santic, HVO; Mr. Mario Cerkez, the HVO Headquarters",,,Bosnia and Herzegovina,,398,,,215,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,125,Bosnia peace process,Europe and Eurasia,1,Announcement (Ceasefire for Vitez municipality),22/10/1992,Multiparty signed/agreed,2,1897,Intrastate/local conflict,Ceasefire/related,Ceasefire,"Mr. Anders Levinsen, UNHCR; Captain Saimon Elis, UNPROFOR - U.K.; Friar Ante Tomas; Mr. Omer efendija Mestrovac; Mr. Sefkija Djidic, Armed Forces of Vitez; Mr. Sulejman Kalco, Armed Forces of Vitez; Mr. Pero Skopljak, HVO; Mr. Ivan Santic, HVO; Mr. Mario Cerkez, the HVO Headquarters",,,Bosnia and Herzegovina,,398,,,215,N,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1612,1,"Agreement between the HVO Santici and representatives of the Muslim people of Ahmici, concluded at the home of Nenad Santic on 22 October 1992",22/10/1992,Multiparty signed/agreed,1,1053,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,For the HVO [signatures illegible]; For the Muslim People [signatures illegible],,,Bosnia and Herzegovina,,398,,,215,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1,"Agreement between the HVO Santici and representatives of the Muslim people of Ahmici, concluded at the home of Nenad Santic on 22 October 1992",22/10/1992,Multiparty signed/agreed,1,1053,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,For the HVO [signatures illegible]; For the Muslim People [signatures illegible],,,Bosnia and Herzegovina,,398,,,215,N,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1460,1,Daruvar Agreement,18/03/1993,Multiparty signed/agreed,2,2563,Intrastate/local conflict,Implementation/renegotiation,Implementation modalities,"Veljko Dzakula; Dusan Ecimovic; Milan Vlaisavljevic; Mladen Kulic; Djorde Lovric; Milan Radakovic; Zlatko Kos; Zdravko Sokic; Ivan Volf; Vladimir Delac, Zelimir Milnar","UNPROFOR Representatives (illegible signatures, no names given in agreement transcript).",,Croatia,,390,,,864,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1,Daruvar Agreement,18/03/1993,Multiparty signed/agreed,2,2563,Intrastate/local conflict,Implementation/renegotiation,Implementation modalities,"Veljko Dzakula; Dusan Ecimovic; Milan Vlaisavljevic; Mladen Kulic; Djorde Lovric; Milan Radakovic; Zlatko Kos; Zdravko Sokic; Ivan Volf; Vladimir Delac, Zelimir Milnar","UNPROFOR Representatives (illegible signatures, no names given in agreement transcript).",,Croatia,,390,,,864,N,0,1,0,0
"Somalia
(Puntland)",Inter-group,87,Somalia Peace Process,Africa (excl MENA),1710,1,"Conciliation and Peace Conference of the Regions of Bari Nugal and Mudug, SNA, SNDU, SSDF Peace Agreement (Mudug Peace Agreement)",04/06/1993,Multiparty signed/agreed,2,4749,Intrastate/local conflict,Framework/substantive - partial,Multiple issues,"Signature of Somali Salvation Democratic Front delegate;
Signature of Somali National Alliance delegate;
Signature of Somali National Democratic Union delegate;",,Peace Agreements signed in Addis Ababa by the Somali factions on January 15th and March 27th 1993; Addis Ababa Agreements of January 15th and March 27th 1993.,Somalia,,,,,,N,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,"Somalia
(Puntland)",Inter-group,87,Somalia Peace Process,Africa (excl MENA),1,"Conciliation and Peace Conference of the Regions of Bari Nugal and Mudug, SNA, SNDU, SSDF Peace Agreement (Mudug Peace Agreement)",04/06/1993,Multiparty signed/agreed,2,4749,Intrastate/local conflict,Framework/substantive - partial,Multiple issues,"Signature of Somali Salvation Democratic Front delegate;
Signature of Somali National Alliance delegate;
Signature of Somali National Democratic Union delegate;",,Peace Agreements signed in Addis Ababa by the Somali factions on January 15th and March 27th 1993; Addis Ababa Agreements of January 15th and March 27th 1993.,Somalia,,,,,,N,1,1,0,0
