Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,PT_FSP,PT_ISP,PT_IPP,PT_UTE,LinkNatProcess,LocaleName,LocaleNat,LatDec,LongDec,Mediator,MedCentState,MedRegState,MedLocState,MedLocArmed,MedReDomEld,MedLocCivSoc,MedIntActor,MedOtherUnclear,CentState,RegState,LocState,LocArmedGr,ReDomEld,LocComSoc,IntActor,OthActor,RitPray,Grieve,Cattle,Cover
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1451,1,Agreement between the JNA and the Representatives of Ilok,1991-10-14,Multiparty signed/agreed,2,4049,Intrastate/local conflict,Ceasefire/related,Ceasefire,"Military Commands of the unit JNA (illegible) which is represented by Major General Dragoljub Aranđelović; the authorised representatives of the towns of Ilok, Šarengrad, (illegible) that are represented by Ivan Mrkšić, the mayor of Ilok; Mate Brletic, the commander of the police department in Ilok, Stipan Kraljević; the president of the commission for negotiations and others (illegible)",With the presence of the representatives of the Mission of the European Community Hugh Cunningham and Petr Kypr,,Croatia,,344,,390,,,864,N,0,1,0,0,N,Ilok,City,45.220000,19.370000,Y,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1650,1,Decisions on humanitarian convoy to evacuate wounded and sick from Vukovar hospital,1991-11-18,Multiparty signed/agreed,1,2908,Intrastate/intrastate conflict,Pre-negotiation/process,Confidence building measure,"Representatives of the Republic of Croatia, the Yugoslav Peoples Army (YPA), the International Committee of the Red Cross (ICRC), Medecins sans Frontier and the Maltese Cross",,,Croatia,,344,,390,,,864,N,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1651,1,Agreement on the General Protocol between the Representatives of the JNA and the Dubrovnik Municipality,1991-11-19,Multiparty signed/agreed,1,1209,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,Representatives of the JNA and the Dubrovnik Municipality,Representatives of the European Community,,Croatia,,344,,390,,,864,N,0,1,0,0,N,Dubrovnik,City,42.650000,18.090000,Y,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1880,1,Agreement Relating to the Establishment of a Protected Zone around the Hospital of Osijek,1991-12-27,Multiparty signed/agreed,4,8276,Intrastate/intrastate conflict,Pre-negotiation/process,Other,"Dr. Ljlijana Stojanovic, Federal Secretariat for Labour, Health, Veteran Affairs and Social Policy 
Col. Dr. Miodrag Starcevic, Federal Secretariat for Defense
Mr. Dragan Knezevic, Expert on International Humanitarian Law for the Yugoslav People's Army
Col. Dr. Darko Ropac, Representative of the Croatian Army
Prim. Dr. Kresimir Glavina, Director of the General Hospital in Osijek
Prof. Dr. Antun Tucak, Representative of the General Hospital in Osijek
Dr. Sava Novakovic, Ministry of Health, Serbia","Chaired by Mr Thierry Germond, Delegate General for Europe of the International Committee of the Red Cross (ICRC)","Page 3, 16.
(1) Nothing in this agreement shall be interpreted as diminishing the obligations of the parties under International Humanitarian Law and their Memorandum of Understanding of 27 November 1991.",Croatia,,344,,390,,,864,N,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,125,Bosnia peace process,Europe and Eurasia,1587,1,Protocol (Ilidza Ceasefire),1992-04-23,Multiparty signed/agreed,1,647,Intrastate/local conflict,Ceasefire/related,Ceasefire,"SDS Representative, Nedjeljko PRSTOJEVIC; SDA Representative, [Sefer] HALILOVIC","European Community representative, T.W. MICHELS",,Bosnia and Herzegovina,,346,,389,,,215,N,0,1,0,0,Y,Ilidza,Smaller,43.827023,18.304901,Y,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1608,1,Protocol,1992-08-08,Multiparty signed/agreed,3,2644,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,"HVO representatives: 1. Josip BORO 2. Marko FRANKOVIC 3. Vinko ANTUNOVIC 4. Josip KRISTIC
Representatives of the Muslim people: Ejob Mujic [did not sign], Senaid DURAKOVIC",For the BH Presidency: Franjo BORAS,"Page 1, III.
During further talks, both sides will in a civilised and peaceful manner and in the spirit of the Agreement on Friendship and Cooperation signed by the republics of Croatia and Bosnia and Herzegovina in Zagreb on 21 July 1992...",Bosnia and Herzegovina,,346,,389,,,215,N,0,1,0,0,Y,Kiseljak,Region,43.943040,18.077390,N,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,125,Bosnia peace process,Europe and Eurasia,1611,1,Announcement (Ceasefire for Vitez municipality),1992-10-22,Multiparty signed/agreed,2,1897,Intrastate/local conflict,Ceasefire/related,Ceasefire,"Mr. Anders Levinsen, UNHCR; Captain Saimon Elis, UNPROFOR - U.K.; Friar Ante Tomas; Mr. Omer efendija Mestrovac; Mr. Sefkija Djidic, Armed Forces of Vitez; Mr. Sulejman Kalco, Armed Forces of Vitez; Mr. Pero Skopljak, HVO; Mr. Ivan Santic, HVO; Mr. Mario Cerkez, the HVO Headquarters",,,Bosnia and Herzegovina,,346,,398,,,215,N,0,1,0,0,N,Vitez,Region,44.150272,17.790591,Y,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0
"Bosnia and Herzegovina
Yugoslavia (former)",Government/territory,128,Bosnia Local peace processes,Europe and Eurasia,1612,1,"Agreement between the HVO Santici and representatives of the Muslim people of Ahmici, concluded at the home of Nenad Santic on 22 October 1992",1992-10-22,Multiparty signed/agreed,1,1053,Intrastate/local conflict,Pre-negotiation/process,Confidence building measure,For the HVO [signatures illegible]; For the Muslim People [signatures illegible],,,Bosnia and Herzegovina,,346,,398,,,215,N,0,1,0,0,N,Ahmici,Smaller,44.145364,17.841235,N,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1460,1,Daruvar Agreement,1993-03-18,Multiparty signed/agreed,2,2563,Intrastate/local conflict,Implementation/renegotiation,Implementation modalities,"Veljko Dzakula; Dusan Ecimovic; Milan Vlaisavljevic; Mladen Kulic; Djorde Lovric; Milan Radakovic; Zlatko Kos; Zdravko Sokic; Ivan Volf; Vladimir Delac, Zelimir Milnar","UNPROFOR Representatives (illegible signatures, no names given in agreement transcript).",,Croatia,,344,,390,,,864,N,0,1,0,0,N,"Region comprised of Daruvar, Grubisno Polje, Nova Gradiska, Novska, and Pakrac",Region,45.440000,17.190000,Y,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,1,0,0
"Somalia
(Puntland)",Inter-group,87,Somalia Peace Process,Africa (excl MENA),1710,1,"Conciliation and Peace Conference of the Regions of Bari Nugal and Mudug, SNA, SNDU, SSDF Peace Agreement (Mudug Peace Agreement)",1993-06-04,Multiparty signed/agreed,2,4749,Intrastate/local conflict,Framework/substantive - partial,Multiple issues,"Signature of Somali Salvation Democratic Front delegate;
Signature of Somali National Alliance delegate;
Signature of Somali National Democratic Union delegate;",,Peace Agreements signed in Addis Ababa by the Somali factions on January 15th and March 27th 1993; Addis Ababa Agreements of January 15th and March 27th 1993.,Somalia,,520,,NA,NA,NA,NA,N,0,0,1,0,Y,Bari - Nugal - Mudug regions in north-central Somalia,Region,6.779921,47.428301,N,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0
"Croatia
Yugoslavia (former)",Government/territory,127,Croatia negotiation process,Europe and Eurasia,1464,1,Agreement on UNPROFOR Control of 'Medak Pocket',1993-09-15,Status unclear,1,1185,Intrastate/intrastate conflict,Ceasefire/related,Related,Croatian Representative (signature illegible); Serb Representative (unsigned),"Copy includes space for UNPROFOR witness, UNPROFOR did subsequently take control of Medak Pocket",,Croatia,,344,,390,,,864,N,0,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kenya,Inter-group,140,Kenya Local Agreements,Africa (excl MENA),1916,2,Al-Fatah Peace Declaration,1993-09-29,Multiparty signed/agreed,2,5570,Intrastate/local conflict,Framework/substantive - partial,Multiple issues,"Find appended a list of signatories to the declaration.
CC.
District Commissioner,
Wajir
Provincial Commissioner,
North Eastern Province,
Garissa
Permanent Secretary in the Office of the
President -In charge of Internal Security
United Nations -UNICEF & WFP
GTZ
All NGOs
All MPs -Northern Kenya Parliamentary Group
The Mass Media",,,Kenya,,501,,NA,NA,NA,NA,N,0,0,1,0,N,Wajir,Region,1.750391,40.057224,Y,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,1,1,0
