Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,WggPar,WggGenQuot,WggEffPart,WggCitizen,WggParOth,WggEq,WggEqGen,WggSocEq,WggEqOth,WggGrp,WggIndNom,WggRefDisp,WggPreg,WggGrpOth,WggIntLaw,WggHR,WggHrSta,WggUnsc,WggIntLawOth,WggNewInst,WggInstWom,WggInf,WggRecon,WggNewInstOth,WggVio,WggVioSex,WggVioGen,WggVioProt,WggVioOth,WggTraJus,WggPast,WggPri,WggTraJusOth,WggInstRef,WggConst,WggLawRef,WggJud,WggPol,WggDdr,WggPubAdm,WggInstRefOth,WggDev,WggDevGen,WggRehab,WggEdu,WggHea,WggRepro,WggDevOth,WggImpl,WggImplRole,WggImplSign,WggImplOth,WggOth
Libya,Inter-group,41,Libyan transitional process,Middle East and North Africa,728,1,Draft Constitutional Charter for the Transitional Stage: The Constitutional Declaration,2011-08-03,Agreement with subsequent status,11,20634,Intra,SubComp,FrCons,The Interim Transitional National Council,,,LBY,,620,,11346,,,,Yes,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Government,70,Libyan peace process,Middle East and North Africa,1370,1,Libyan Political Agreement (Sukhairat Agreement),2015-12-17,Multiparty signed/agreed,31,86476,Intra,SubComp,FrCons,"22 participants. 4 members from the General National Congress, 4 members from the National Transitional Council, and 4 members from the House of Representatives. 

Independent stakeholders including armed groups, municipal councils, political parties, tribal leaders, and women's organizations.",,Constitutional Declaration (attached see page 21).,LBY,,620,,11346,,,,Yes,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
Libya,Inter-group,72,Libyan local processes,Middle East and North Africa,1566,2,Humanitarian Appeal for Benghazi,2016-03-16,Multiparty signed/agreed,2,8278,IntraLocal,Pre,PreOth,Halimah Abdelmatloub; Sherif Abuzakouk; Aisha Agouryl Abdalla Aguilah; Naeima Aissa; Nuri Al Abbar; Khaled Al Agily; Soliman Mahmud Al Bassi; Awad Ibrahim Al Brassi; Morad Al Honi; Abdeljalil Al Rhamouk; Ziad Ballam; Jamal Belnour; Abdulmenem Ben Dardf; Abubakr Buera; Amel Bugaguis; Eman Bugaguis; Fawzi Bukatef; Mohamed Bukheyt; Lamia Busedra; Ahmed Busneinah; Muhammed Faraj Doghaim; Aminah Drsy; Attiyah Edreinah; Mansour El Ammary; Fathallah El Barani; Salem El Barani; Abdulsalam Mohammed El Basyouni; Nisreenn El Bishari; Nouh Isbak El Fakhry; Issam El Fallah; Omelez El Farsi; Abdelsalam El Farsi; Anwar El Feitori; Mohamed El Ferjani; Ahmed El Gasir; Aminah El Gehani; Munem Mohammad El Gumati; Abdel Hamid El Khodar; Wanis El Mabrook; Emhamed El Magherby; Sheib El Majbari; Hussam El Majri; Abdulmenem Hassan El Manfi; Fadelallah El Mehdi; Khalil El Mismary; Moeimen El Obeidi; Giumma El Omami; Muftah Issa El Qatrani; Labib El Ramli; Mohamed El Senoussi; Jalah El Shweihdi; Marwan El Tashani; Mohamed El Taynaz; Ammani El Zwei; Mona Esswed; Abdelgader Gadoura; Allam Hassan; Abir Imneinah; Jamila Issaoui; Naeima Jebril; Mehdi Kashbur; Tarek Khalil Lamloum; Salem Lengui; Halima Magharby; Idriss Mismary; Esam Omeish; Mohamed Omeish; Tarek Awad Orfi; Abdulhafid Muftah Rajab; Nassralah Saadi; Merei Salem; Ali Sallabi; Issam Tajoury; Muhammad Ammari Zaid; Fawzi Zairi.,,,LBY,,620,,11346,,,,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Inter-group,72,Libyan local processes,Middle East and North Africa,2078,2,Fezzan Humanitarian Agreement,2016-06-16,Status unclear,1,2046,IntraLocal,Pre,Conf,,"The Community of Sant'Egidio [signed];
[11 additional signatories]",,LBY,,620,,11346,NA,NA,NA,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Libya,Inter-group,72,Libyan local processes,Middle East and North Africa,2488,7,Reconciliation Charter between Tebu and Zway Tribes from Kufra,2018-02-20,Multiparty signed/agreed,4,8289,IntraLocal,Pre,Prin,No signatures,,,LBY,,620,,11346,NA,NA,NA,No,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Government,70,Libyan peace process,Middle East and North Africa,2230,2,"Palermo Conference for and with Libya, Conclusions",2018-11-13,Multiparty signed/agreed,3,8362,InterIntra,Pre,Prin,"Declaration without signatories, but document states itself to be one of Libya and International partners', and lists partners as 'Participants
included a broad Libyan presence,with delegations from PC/GNA, HOR,
HSC andLNA. Countries invited included representatives of
Algeria, Austria, Canada, Chad, China, Czech Republic,Egypt, Ethiopia, France, Germany, Greece, Italy, Jordan, Malta, Morocco, the Netherlands, Niger, Poland, Qatar, Republic of Congo, Russia, Saudi Arabia, Spain, Sudan, Sweden, Swiss Confederation, Tunisia,Turkey, the United Arab Emirates, the United Kingdom, the United States of America, the African Union, the European Union, the League of Arab States,the World Bank, the International Monetary Fund, and the United Nations.",UN Special Representative of the Secretary General Ghassan Salamé stated to be present,"Page 1, 
Participants,
...
-­‐ Recalling the December 17, 2015 Libyan Political Agreement (LPA) which remains the only viable framework to pursue an inclusive and sustainable path towards the stabilization of Libya;
-­‐ Reaffirming their endorsement of and full support for the United Nations Action Plan for Libya and to the tireless efforts of the Special  Representative  of  the  Secretary-­‐General  (SRSG)  Ghassan Salamé;",LBY,,620,,11346,NA,NA,NA,No,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Government,70,Libyan peace process,Middle East and North Africa,2399,6,Roadmap for the Preparatory Phase of a Comprehensive Solution,2020-11-19,Multiparty signed/agreed,5,12145,Intra,Pre,PreMix,"Not signed, agreement mentions Libyan Political Dialogue Forum as the body reaching agreement.","Not signed, agreement mentions support of United Nations Support Mission in Libya (UNSMIL)","Page 1,
Based on United Nations Security Council Resolution 2510 (2020), which adopts the conclusions of the Berlin Conference held in January 2020, which in turn calls for the creation of a Presidency Council and an effective and unified Government of National Unity in order to pave the way for ending the transitional period through free, transparent and credible presidential and parliamentary elections;
Building on the Libyan Political Agreement as a general framework for the political solution, and on the Constitutional Declaration and its amendments; and based on Article 64 of the Libyan Political Agreement;

Page 2,
Article 2/ Governing Principles of the Roadmap
1. This road map shall adhere to the governing principles of the Libyan Political Agreement;

Page 5,
Article 7/ Legal Framework of Roadmap
3. The outcomes of the LPDF combined shall be considered an added agreement to the Libyan Political Agreement signed in 2015 as incorporated in the constitutional
framework.",LBY,,620,,11346,NA,NA,NA,Yes,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Government/territory,70,Libyan peace process,Middle East and North Africa,2462,7,The Second Berlin Conference on Libya,2021-06-23,Multiparty signed/agreed,7,20627,InterIntra,Imp,ImpMod,"The Interim Government of National Unity of Libya - Prime Minister Dabaiba 

High Representatives of Governments: 

- Algeria
- China 
- The Democratic Republic of the Congo (AU Chair)
- Egypt 
- France
- Germany
- Italy
- Libya
- The Netherlands
- Russia
- Switzerland
- Tunisia
- Turkey
- The Republic of the Congo (Chair of the High-Level Commission of the AU on Libya)
- The United Arab Emirates 
- The United Kingdom
- The United States of America

- The United Nations 
- The African Union
- The European Union
- The League of Arab States","UNSMIL - United Nations Secretary-General Antonio Guterres 

supported by German Foreign Ministry / Minister - Heiko Maas","Page 1, Conference Conclusions, 

... 2. We, the participants, reiterate and reaffirm the commitments made in the Conclusions of the Berlin Conference on Libya of 19 January 2020.
3. The situation in Libya has improved significantly since the Berlin Conference on Libya held on 19 January 2020. Hostilities have stopped. A ceasefire is in place. The oil shutdown was lifted. An inclusive, Libyan-led and Libyan-owned Political dialogue resumed among all Libyan political parties and actors, under the auspices of the United Nations. An interim executive authority was established, and the interim Government of National Unity (GNU) approved by the House of Representatives.",LBY,,620,,11346,NA,NA,NA,No,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Government,70,Libyan peace process,Middle East and North Africa,2433,6,Declaration of the Paris International Conference for Libya,2021-11-12,Multiparty signed/agreed,10,23966,InterIntra,Imp,ExtSub,"The following countries and regional organizations participated in the Conference [individual representative of each entity unknown]: Algeria, Chad, China, Cyprus, the Democratic Republic of Congo (chair of the African Union), Egypt, Greece, Jordan, Kuwait (Chair of the Ministerial Council of the League of Arab States), Malta, Morocco, the Netherlands, Niger, Qatar, Russia, Spain, Switzerland, Tunisia, Turkey, the Republic of the Congo (Chair of the African Union High-Level Committee on Libya), the United Arab Emirates, the United Kingdom, the United States of America, the African Union, the European Union, the League of Arab States and the Executive Secretariat of the Group of Five for the Sahel.",,"Page 1-2,
b. We welcome the progress made towards restoring peace and stability in Libya since the Berlin Conference I, with the signing of the ceasefire agreement on 23 October 2020, the adoption of the Libyan political roadmap in Tunis on 15 November 2020, and the approval of the interim Government of National Unity on 10 March 2021. We reiterate our commitment to the success of the Libyan political process, to the full implementation of the 23 October 2020 ceasefire agreement and to the holding of presidential and parliamentary elections on 24 December 2021, in accordance with the Libyan political roadmap and United Nations Security Council (UNSC) resolutions 2570 and 2571 (2021) and the Berlin II conference conclusions.

Page 5, SECURITY
9. We express our full support for the comprehensive “Action Plan for the withdrawal of mercenaries, foreign fighters and foreign forces from the Libyan territory” developed by the 5+5 JMC in line with UNSC resolution 2570 (2021) including through the prompt development of timelines, as a first step towards the full implementation of the 23 October 2020 ceasefire agreement and UNSC resolution 2570 [...]

Page 8, ECONOMY
19. [...] In this respect, we affirm our intention to ensure that assets frozen pursuant to paragraph 17 of UNSC resolution 1970(2011) shall be made available to and for the benefit of the Libyan people at a future time to be decided by the UNSC.
[...]
21. We emphasize that all those responsible for violations and abuses of international humanitarian law and international human rights law, Libyan and foreign, will be held accountable, including through the measures set forth in relevant UNSC resolutions, including 1970 (2011).",LBY,,620,,11346,NA,NA,NA,No,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Libya,Inter-group,72,Libyan local processes,Middle East and North Africa,2496,8,"Charter ""And reconciliation is good"" to support peaceful coexistence among the people of the Arabs of Murzuq and the Tabu in Murzuq",2022-12-13,Multiparty signed/agreed,,6871,IntraLocal,SubPar,MultIss,"Accreditation of the head of the committee in charge of the Arab people of Murzuq
Name: Abdel Salam Ramadan Abdel Hafeez
Credentials: Head of Arab of Murzuq delegation

Accreditation of the head of the committee in charge of the Tebu people of Murzuq
Name: Al-Lahouzi Youssef Mahmoud
Credentials: Head of the Tebu of Murzuq delegation","Accreditation of the President of the Italian Ara Pacis Initiatives for Peace Organization
Name: Maria Nicoletta Gaida
Credentials: President of the Italian Ara Pacis Initiatives for Peace Organization

Accreditation of the head of the office of the head of the committee formed by the Presidential Council
Name: Ben Issa Al-Siddiq
Credentials: Head of the Presidential Council’s office in the southern region

Accreditation of the head of the committee assigned by the Presidential Council
Name: Ahmed Abu Darbal
Credentials: The head of the Committee from the presidency and the head of the committee

Accreditation of the House of Representatives
Name: Ibrahim Misbah Al-Hadi
Credentials: Member of the House of Representatives

Accreditation of the Deputy Prime Minister of the Government of National Unity
Name: Ramadan Ahmed Abu Janah
Credentials: Deputy Prime Minister of the Government of National Unity

Accreditation of the Chairman of the National Council for Public Liberties and Human Rights
Name: Dr. Omar Hamad Hijazi
Credentials: Chairman of the Council",,LBY,,620,,NA,NA,NA,NA,No,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
