Con,Contp,PP,PPName,Reg,AgtId,Ver,Agt,Dat,Status,Lgt,N_characters,Agtp,Stage,StageSub,Part,ThrdPart,OthAgr,Loc1ISO,Loc2ISO,Loc1GWNO,Loc2GWNO,UcdpCon,UcdpAgr,PamAgr,CowWar,Interim,PT_FSP,PT_ISP,PT_IPP,PT_UTE,LinkNatProcess,LocaleName,LocaleNat,LatDec,LongDec,Mediator,MedCentState,MedRegState,MedLocState,MedLocArmed,MedReDomEld,MedLocCivSoc,MedIntActor,MedOtherUnclear,CentState,RegState,LocState,LocArmedGr,ReDomEld,LocComSoc,IntActor,OthActor,Agreement text
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1864,1,Deal between Islamic State of Iraq and Syria and the Aleppo People’s Initiative on power station access,2012-09-01,Multiparty signed/agreed,1,2423,IntraLocal,Pre,PreOth,"Syrian Army;
Governor of Aleppo;
Islamic State of Iraq and Levant, Willayat Aleppo, Western Division;","Aleppo People's Initiative, headed by Tariq 'Aturah.",,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,Hurariyya,Smaller,36.175459,37.437222,Y,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,"Statement To whom it may concern, For the world to note that soldiers and armies of the Apostate State captured and detained staff in the Hurruriyya Station in the countryside east of Aleppo. In response, soldiers of the Islamic State sniped two [of them], killing one and wounding another. After these events the existing besieged army [in the station] undertook the capture and detainment of the workers inside the station and exposed them to harassment, insults, swearing and threats, and stating that they would not part with those they captured until the entrance of a doctor [to attend] to the wounded soldier. To protect the wellbeing of the Muslim employees, we granted a doctor access and diagnosed the situation of the wounded opponent. After glimpsing the situation and diagnosing it, it appeared that he was in need of a hospital for his treatment, but they refused to release the staff despite them having no relationship to the fighting between both sides. After the call of the Aleppo People's Initiative, headed by Eng. Tarif ‘Aturah, we entered into a parlay with the besieged army and the Governor of Aleppo, and we agreed on the following: 1. To allow the peasants and farmers from around the station access to their lands. 2. The opposing army commits that no bad will fall upon the employees and commits to their release and that no harm or harassment comes to them in the future. The Islamic State is exonerated from any responsibility from anyone who reneges on this commitment in front of Allah and the people. 3. The wounded Apostate will exit the station based on the People's initiative with his personal weapons and will hand such weapons over the Islamic State. During the period of his travel from areas under the influence and control of the Islamic State to the areas of influence and control of the Apostate State, the Islamic State will take care to commit to the these terms unless the agreement is disputed by the apostates. The farmers are provided 48 hours to harvest their farmed crops, during which there will be a ceasefire between the two sides. In the case of a breach ending the ceasefire, this agreement is voided. After this, it is on us to adopt a course of action we see as appropriate with the besieged soldiers ... and Allah will adjudicate what we say. The Islamic State of Iraq and the Levant Willayat Aleppo Official of the Western Division"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1865,1,Field Agreement between the Free Syrian Army (FSA) and People’s Defence Units (YPG) in the city of Ras al-Ain (Serê Kaniyê),2013-02-18,Multiparty signed/agreed,1,2363,IntraLocal,SubComp,FrAg,"The Free Syrian Army (FSA);
People's Defence Units (YPG)",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Ras al‐Ain,City,36.850124,40.070573,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Field agreement between the Free Syrian Army and People’s Defence Units (YPG) in the city of Ras Al‐Ain Based on our belief in the unity of a free Syrian land and people, and motivated by the commitment to the principles of peaceful coexistence between all components of the Syrian people and rejection of all sectarian, ethnic, chauvinistic and exclusionary approaches. And in order to unite all people in the battle of dignity against the bloody authoritarian regime in order to build a free Syria where all components enjoy their legitimate rights under the banner of ‘Syria for All Syrians’ to be a country that can genuinely express the authenticity and the civilization of the coexistence. For all of this, the parties meeting in Ras Al Ain agreed to resolve all the arising conflicts and disagreements according to the following principles: 1‐ Redeployment of military forces and the complete removal of armed manifestations from the town. 2‐ To establish a temporary monitoring and follow‐up committee agreed upon by both parties, in order to follow up and monitor the implementation of the terms of the agreement. 3‐ To establish by consensus a local civil council that represents the social components to manage all the civic affairs of the town. 4‐ The border checkpoint to be managed by the city council. 5‐ Local council represents the sovereign entity in the city, The intervention of military forces in the affairs of the local council is completely prohibited. 6‐ To establish common checkpoints between the YPG and the Free Syrian Army at the entrances to the city of Ras al‐Ain, until the City Council takes over when it is able to. 7‐ To facilitate and secure the passage of people, goods and forces of each party across the checkpoints of the other party. 8‐ Cooperation and coordination between the Free Syrian Army and YPG to liberate cities that are still under the regime control. 9‐ Cities and towns where there is no existence of the regime: Derbassiyeh, Amouda, Tel Tamer, Maabada and Al‐Malikihha are considered liberated cities and a should be declared so in a joint statement. 10‐ To end hostile media campaigns between the two parties. 11‐ The introduction part of this agreement is considered an essential term of the agreement. Signatories Free Syrian Army People’s Defence Units (YPG)"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2149,2,Untitled Agreement [between Islamic State in Iraq and the Levant and Northern Storm Brigade],2013-09-19,Multiparty signed/agreed,1,1184,IntraLocal,Cea,Ceas,"Capt Ahmad Ghazalah [Signed] Islamic State in Iraq and the Levant (ISIS; ISIL);
Abu Abdulrahman al-Kuwaiti [Signed] Northern Storm Front","Witnesses:
Abu Tawfiq [signed] (Al-Tawhid Brigade)
Abu Ibrahim al-Shishani (ISIS)

[Note] a brigade is specified to operate as the barrier between the two parties, but the name is illegible.",,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,NA,City,36.586775,37.046692,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Untitled Agreement [between Islamic State in Iraq and the Levant and Northern Storm Brigade] 20 April 2013 In the Name of Allah, Most Gracious, Most Merciful All praises be to Allah, and peace and blessings be upon his Prophet This is what was agreed upon between the two sides: First: The Islamic State in Iraq and the Levant Second: Northern Storm Brigade Agreement: Implementing an immediate ceasefire Releasing all detainees who were detained because of the problems within 24 hours from the date of the agreement Returning all of the property taken by both sides The [ILLEGIBLE] Brigade shall be a barrier between the two sides until the problem in Aghraz ends. The reference for any dispute between them will be a Shariah Board [illegible] of both sides. First Party: Abu Abdulrahman Al Kuwaiti [Signed] Second Party: Capt. Ahmad Ghazalah [Signed] First Witness: Abu Tawfiq – Al Tawhid Brigade [Signed] Second Witness: Abu Ibrahim Al Shishani [Signed] Most likely: ‘consisting’"
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1868,1,Agreement on Jandaires (Aleppo) between the People’s Defence Forces (YPG) and the Free Syrian Army (FSA),2013-09-25,Multiparty signed/agreed,1,1213,IntraLocal,Cea,Rel,"Free Syrian Army (FSA);
People's Defence Units (YPG)",Syrian Army to act as guarantor.,,SYR,,652,,299,NA,NA,NA,No,1,0,0,0,Y,"Afrin neighbourhood, Dalkan, Jalamah",Region,36.376682,36.717568,Y,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,"Jandairis (Aleppo) Agreement between the Free Syrian Army (FSA) and the People’s Defence Units (YPG) September 25, 2013 1- [Bashar] al-Asad's army command is accepted for both parties as guarantor. 2- The Free Syrian Army Command should be set up in strategic areas of importance to them. 3- All strategic strongholds in Afrin are under the People's Protection Units (YPG). 4- Evacuation of all sites of military importance to both sides. 5- Release all prisoners, civilians first. 6- Neither side will target civilians. 7- Impose a curfew by both sides. 8- Prevent the entry of any armed person into Jandaires and other areas of Afrin, except in the case of military action and in coordination [with each other] a group may be transferred to their deployment location. 9- This agreement shall be deemed null and void as soon as it is breached by one of the parties. 10- This co-operates in the village of Dalkan (Milla Khalilah) until the village of Jalameh. 11- Any violation of this agreement should be resolved quickly and for this reason, a joint center should be formed in both sides. 12- Any violation requiring a trial, will be held before a joint Shariah Council."
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2150,2,Untitled Agreement [between Suqur al-Sham Brigades and Islamic State in Iraq and the Levant (ISIS)],2014-01-06,Multiparty signed/agreed,1,898,IntraLocal,Cea,Ceas,"Suqur al-Sham Brigades [Hawks of Syria Brigade]
Islamic State in Iraq and the Levant [ISIS; ISIL]",,,SYR,,652,,299,NA,NA,NA,No,0,1,0,0,N,NA,Region,34.851288,37.861475,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,"In the name of God, most Gracious, most Compassionate Untitled Agreement [between Suqur al-Sham Brigades and Islamic State in Iraq and the Levant (ISIS)] God says: “The believers are but brothers, so make settlement between your brothers [49:10].” Following this reasoning, a peace agreement was made, and this is its beginning: We, the Suqour al-Sham Brigades and its leader Abu ‘Isa al-Sheikh, and the Islamic State of Iraq and the Levant and its leader Abu Bakr al-Baghdadi agreed to: Stop the fighting between them immediately and each party will not attack the other in any way. No party, after signing this agreement, has the right to support any other faction in the Levant that fights in the path of God. Moreover, if any of the parties attack the other one, a joint court of Sharia will be established between them to settle any disputes. 06/01/2014 [2 signatories]"
Syria,Other,138,Syrian Local Agreements,Middle East and North Africa,2225,2,"Agreement between Islamic State in Iraq and the Levant and Ahrar al-Sham, Aleppo",2014-01-07,Multiparty signed/agreed,1,1125,IntraLocal,Cea,Ceas,"Omar al-Shishani, the representative of the Islamic State in Iraq and the Levant;
Abu Khalid al-Suri the representative of the Ahrar al-Sham Islamic Movement.",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,"al-Sukkar, al-Abqar",Smaller,36.098961,37.943556,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,"In the Name of Allah, Most Gracious, Most Merciful All praise be to Allah, and peace and blessings be upon our master, Muhammad, His Messenger. This is an agreement between Omar Al Shishani, the representative of the Islamic State in Iraq and the Levant and between Abu Khalid Al Suri the representative of the Ahrar Al Sham Islamic Movement. It was agreed that not a single shot would be fired in the direction of the Islamic State, and this agreement includes the road to the end of the airport on the main road only. Omar Al Shishani, the representative of the Islamic State, pledges to not conduct strikes against the airport at all. Omar Al Shishani pledges to take the Abqar Road and not the public airport road. The barrier in front of the Abqar Fork shall be lifted on both sides, and Ahrar Al Sham will move their barrier to directly in front of the Airport Road Fork. The detainees on both sides shall be released [ILLEGIBLE] Al Sukkar and Al Abqar, and all of the barriers in these areas. Abu Bakr Al Shami from the [ILLEGIBLE] will oversee the implementation of this agreement."
Syria,Government,133,Intra-Syrian Process (state/non-state),Middle East and North Africa,1525,1,Homs Hudna Agreement,2014-02-07,Multiparty signed/agreed,2,3318,IntraLocal,Cea,Rel,"Syrian Government;
Local representatives;","UN, Syrian Red Crescent, International Committee of the Red Cross.",,SYR,,652,,299,NA,NA,NA,No,1,0,0,0,Y,"Homs, Old city",Smaller,34.727329,36.718379,Y,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,"Homs agreement mediated by the UN 7 February 2014 Drawing on our discussions since Friday 24 January 2014 and the subsequent meeting and talks regarding the situation in the old neighbourhoods of the city of Homs, and based on what we reach throughout the last few days, we confirm the following: Our readiness to provide you with the required support to contribute with us in vacating the civilians (children, women, elderly people) as soon as possible. In this regard, we define women as female in general; as for children, they are all whom do not exceed 15 years in age; the elderly are those who are 60 [at later negotiations the maximum age bracket was reduced to 55] or above. The first step should be evacuating the first batch of the civilians to the closest convenient place in the Old City with the participation and attendance of the United Nation representatives and the International Committee of the Red Cross, preferably. In addition to that, teamwork from our side consists of social and medical commission, representatives of the Syrian Red Crescent and civil police, with female police agents in attendance. The evacuated civilians will then be medically assisted and checked, accordingly with your collaboration. After that they will be given the choice to move into the refugee centre that was already equipped in a suitable place close to the Old City in the presence and knowledge of your representatives. This way their situation will be similar to other Syrians in the displaced centres where they can be supervised by the Ministry of Social Affairs, the organizations and the Red Crescent. Alternatively they can go to any place of their own choice, including the Waar neighbourhood in the city of Homs. A meeting will be held directly after the evacuation of the first batch previously mentioned to assess the basic needs that will be sent to the Old City according to the estimations of the Relief Sub‐commission, your teamwork and the Syrian Red Crescent. We confirm that this procedure will take place under collaborative supervision of Homs province authorities, United Nation representatives and the Red Cross, and they will be protected in all the areas that are under the control of the Arab Syrian Army and the specialized authorities. Arms holders could benefit from this humanitarian procedure to vacate the Old City neighbourhoods, and they will be dealt with according to the governmental procedures to resolve their situation with the specialized authorities benefiting from the presidential pardons and the issued instructions in this regard. With regards to the wounded and people with special needs, they will be transported to the hospitals collaboratively with the Red Crescent and they will be provided with all required care. They can also benefit from the rights mentioned in the previous paragraph to resolve their situations according to the agreed basis. It is understandable and agreed that the execution of the previous paragraphs ‘4‐5’ will take place after receiving lists of the names of people who are willing to benefit from this procedure. They should be formerly informed of the ways that their (legal) situation will be resolved. They will have the choice then to vacate the Old City or stay there."
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,2003,2,Hurritan and Malah Ceasefire,2014-02-16,Multiparty signed/agreed,1,2065,IntraLocal,Cea,Rel,"Jaysh al-Muhajireen wal-Ansar, ‘Abd al-Karim al-Awkarani  [Illegible] 
Harakat Ahrar al-Sham al-Islamiyya,  Abu ‘Amir al-Shami [Illegible] 
Liva’ Shuhada Badr, ‘Abd al-Khalaq Abu Ahmad [Illegible]","The agreement was made in the presence of Sheikh Abu ‘Amir, representative of Harakat Ahrar al- Sham al-Islamiyya and in the presence of two representatives of the two sides.",,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,"Hurritan [Hraytan], Malah [al-Malah]",Region,36.289007,37.084567,Y,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,"Unnamed Agreement, (Hurritan and Malah Ceasefire), 16 February 2014 In the Name of Allah the Merciful This is what was agreed between Jaysh al-Muhajireen wal-Ansar - represented by Brother ‘Abd al- Karim al-Awkarani – and Liva’ Shuhada’ Badr [The Badr Martyrs Brigade] – represented by ‘Abd al- Khalaq Abu Ahmad – regarding the problems in the areas of Hurritan and Malah and their surroundings. First: The two sides have agreed to a full suspension of hostilities. [They have also agreed] to refer all outstanding issues between them, as well as emerging issues, to the rightful law of Allah by the arbitration of the Sharia [Shari’ah] Board in Aleppo. Second: Both sides will immediately and unconditionally release all prisoners. Third: The brothers in Jaysh al-Muhajireen wal-Ansar will remain in their headquarters in the area excepting the houses owned by the Shuhada’ Badr that were given to them. Fourth: The two sides have agreed to not form a headquarters among the residing families of the other side. Fifth: The checkpoints in the area belong to the Shariah Board, Ahrar al-Sham and Jubhat al-Nusra. It is illegal for any muahjir or masked person to be stationed at the checkpoint. Sixth: The two sides have agreed that no incidents [cases] linked to weapons before the date of the agreement should be lifted. Seventh: Liva’ Shuhada Badr vows to not form military headquarters in Malah or its surroundings. Eighth: The two sides vow to give all forms of support to each other in the battle against the regime of al-Assad, according to their capacity. The agreement was made in the presence of Sheikh Abu ‘Amir, representative of Harakat Ahrar al- Sham al-Islamiyya and in the presence of two representatives of the two sides. Monday: 16/2/2014 AD 16/4/1435 Hijri Jaysh al-Muhajireen wal-Ansar ‘Abd al-Karim al-Awkarani [Illegible] Harakat Ahrar al-Sham al-Islamiyya Abu ‘Amir al-Shami [Illegible] Liva’ Shuhada Badr Praised be Allah, Lord of the Two Worlds ‘Abd al-Khalaq Abu Ahmad [Illegible]"
Syria,Government,133,Intra-Syrian Process (state/non-state),Middle East and North Africa,1527,1,Damascus Truce I between Bayt Sahem and Babila,2014-02-17,Multiparty signed/agreed,1,915,IntraLocal,Cea,Ceas,"Leaders of Bayt Sahem and Babila (Syrian Opposition);
Syrian Government;",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,Y,"Bayt Sahem, Babila",Region,33.471507,36.339126,Y,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,"Truce Agreement in the towns of Bayt Sahem and Babila 15/01/2014 Handover of heavy weaponry in the possession of fighters. The option for fighters to either stay within the two regions [of Bayt Sahem and Babila] or if they wish, to settle in the [Syrian] state and if part of the military, re-join it. Place a barrier at the entrance to the town of Babila consisting of fighters who will surrender themselves to the Syrian Army [and the town to] the command of the Syrian Army. The Syrian Army has not entered Bayt Sahem or Babila and militants maintain their positions within the two towns under the command of the Syrian Army. Re-supply the towns with water and electricity and re-construct public and private property. [Undertake] a mutual ceasefire. Open the roads leading to the two areas and introduce various types of assistance to civilians."
Syria,Inter-group,138,Syrian Local Agreements,Middle East and North Africa,1885,1,Points of the Truce with the People's Protection Units (YPG),2014-04-24,Multiparty signed/agreed,1,1001,IntraLocal,Cea,CeaMix,"Joint Operations Room of Ahl al-Sham [Signed]
People's Defence Units [Signed]",,,SYR,,652,,299,NA,NA,NA,No,0,0,1,0,N,Aleppo,Region,36.371434,37.003715,N,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,Joint Operations Room of Ahl al-Sham Points of the Truce with the People's Defence Units (YPG) 24 April 2014 1. The interim truce in Aleppo and the surrounding country is the 'first stage' between the Joint Operations Room of Ahl al-Sham and People's Defence Units. 2. Continuation of traffic on the roads belonging to the two parties by prior agreement and official documentation specifying the destination and make of car sealed by Ahl al-Sham. 3. Exchange prisoners between the parties 'whitening the prisons'. 4. Facilitate living conditions of the inhabitants of YPG areas. 5. Forbid the establishment of military checkpoints except when both parties have prior knowledge in the areas under the influence of the YPG. 6. Provide for the siege on the areas of Nabil and al-Zahra and prevent the movement of all human elements in the region. 7. This six-month agreement can be extended Joint Operations Room of Ahl al-Sham [Signed] People's Defence Units [Signed]
